﻿Population. By year of arrival in the housing
Porrera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431140&lang=en
;2021
2020;36
2019;15
2018;12
2017;15
2016;12
2011-2015;45
2001_2010;180
Before 2001 or has always lived in the home before 2001;9
He was born in the municipality and he has always lived in the house after 2001;36
Not available;78
Total;429

