﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171729&lang=en
;2009
      Total;
 explot.;23
 jornades;7342
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;34
  jornades;3807
  UTA;14
 titular;
 nombre persones;21
  jornades;2827
  UTA;10
 altres familiars;
  explot.;11
 nombre persones;13
  jornades;980
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;3510
  UTA;14
 fixa;
  explot.;4
 nombre persones;16
  jornades;3508
  UTA;14
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;25
 UTA;0

