﻿Components del creixement demogràfic projectat (base 2018). Escenari baix
Barcelona
Font: Idescat. Projeccions de població (base 2018).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10898&geo=prov:08&t=202000&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;44047;56847;-12800;..;..;5449;-7351
2036;44032;56144;-12112;..;..;5457;-6655
2035;43991;55493;-11502;..;..;5518;-5984
2034;43911;54872;-10961;..;..;5507;-5454
2033;43805;54286;-10481;..;..;5516;-4965
2032;43672;53736;-10064;..;..;5573;-4491
2031;43523;53236;-9713;..;..;5551;-4162
2030;43366;52818;-9452;..;..;5578;-3874
2029;43204;52436;-9232;..;..;5605;-3627
2028;43042;52100;-9058;..;..;5756;-3302
2027;42884;51793;-8909;..;..;5932;-2977
2026;42805;51539;-8734;..;..;6206;-2528
2025;42813;51314;-8501;..;..;6581;-1920
2024;42925;51079;-8154;..;..;7487;-667
2023;43127;50861;-7734;..;..;8891;1157
2022;43422;50683;-7261;..;..;10681;3420
2021;43804;50471;-6667;..;..;12952;6285
2020;44298;50314;-6016;..;..;15014;8998
2019;45205;50137;-4932;..;..;16905;11973
2018;46185;50011;-3826;..;..;18791;14965

