﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:171390&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;1;2;1;1;0;0;0;0;0;0;5
Total;0;1;2;1;1;1;0;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;1;0;0;0;4
Dones;0;4;6;0;3;2;4;0;1;2;2;24
Total;0;4;6;1;4;2;5;1;1;2;2;28
Ciències socials;;;;;;;;;;;;
Homes;0;3;5;4;3;1;1;1;1;0;0;19
Dones;4;10;13;13;4;0;1;1;2;0;0;48
Total;4;13;18;17;7;1;2;2;3;0;0;67
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;2;3;2;2;1;0;0;0;0;0;10
Total;0;2;3;3;2;1;1;0;0;0;0;12
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;1;4;2;0;0;0;0;1;2;0;1;11
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;1;5;2;0;0;0;0;1;2;0;1;12
Formació tècnica;;;;;;;;;;;;
Homes;4;10;15;10;9;3;2;2;0;0;0;55
Dones;0;2;3;5;1;1;0;0;0;0;0;12
Total;4;12;18;15;10;4;2;2;0;0;0;67
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;1;0;0;0;3
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;1;3;1;1;0;0;1;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;0;1;0;0;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;0;1;0;0;1;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;3;1;0;0;0;0;0;0;4
Dones;1;0;1;0;0;0;0;0;0;0;0;2
Total;1;0;1;3;1;0;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;2;1;1;0;0;0;0;0;6
Dones;1;9;8;4;5;2;1;3;0;0;0;33
Total;1;10;9;6;6;3;1;3;0;0;0;39
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;3;0;0;0;0;0;0;0;5
Dones;0;7;5;3;0;0;1;0;0;0;0;16
Total;0;7;7;6;0;0;1;0;0;0;0;21
Total;;;;;;;;;;;;
Homes;5;21;26;24;18;6;5;7;3;0;1;116
Dones;6;36;44;29;16;6;7;4;3;2;2;155
Total;11;57;70;53;34;12;12;11;6;2;3;271

