﻿Parcel·lació
Guardiola de Berguedà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080996&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;56;9
 superfície total;4632;6582;7209
 nombre parcel·les;719;148;22
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;26;1
 superfície total;405;5390;6900
 nombre parcel·les;4;26;1
 2 a 3 parcel·les;;;
  explot.;1;21;6
 superfície total;1;929;301
 nombre parcel·les;2;52;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;6;2
 superfície total;0;131;8
 nombre parcel·les;0;25;8
 6 a 14 parcel·les;;;
  explot.;0;2;0
 superfície total;0;27;0
 nombre parcel·les;0;15;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;400;0;0
 nombre parcel·les;25;0;0
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;3826;105;0
 nombre parcel·les;688;30;0

