﻿Población. Por la relación con la actividad económica, sexo y edad
Sort. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252094&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;27;59;0;0;0;18;14;32;50;41;91;50;41;91
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;38;77;0;0;0;0;0;0;39;38;77;39;38;77
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;44;85;0;0;0;0;0;0;41;44;85;41;44;85
De 15 a 19 años;17;11;28;1;1;2;0;1;1;18;13;31;0;0;0;0;0;0;1;0;1;37;24;61;0;0;0;2;1;3;40;25;65;58;38;96
De 20 a 24 años;34;49;83;2;2;4;9;0;9;45;51;96;0;0;0;0;0;0;0;0;0;5;17;22;0;0;0;0;1;1;5;18;23;50;69;119
De 25 a 29 años;66;67;133;0;1;1;6;3;9;72;71;143;0;0;0;0;0;0;0;1;1;2;2;4;1;1;2;1;0;1;4;4;8;76;75;151
De 30 a 34 años;74;57;131;0;0;0;3;3;6;77;60;137;0;0;0;0;0;0;0;0;0;0;0;0;1;12;13;4;0;4;5;12;17;82;72;154
De 35 a 39 años;56;48;104;0;0;0;1;3;4;57;51;108;0;0;0;0;0;0;0;0;0;1;0;1;0;12;12;3;0;3;4;12;16;61;63;124
De 40 a 44 años;86;51;137;0;0;0;1;7;8;87;58;145;0;0;0;0;0;0;1;3;4;0;0;0;0;15;15;2;1;3;3;19;22;90;77;167
De 45 a 49 años;59;36;95;0;0;0;1;4;5;60;40;100;0;0;0;1;1;2;7;0;7;0;0;0;0;13;13;1;2;3;9;16;25;69;56;125
De 50 a 54 años;47;33;80;0;0;0;2;1;3;49;34;83;0;0;0;2;4;6;5;1;6;0;0;0;0;11;11;2;2;4;9;18;27;58;52;110
De 55 a 59 años;31;22;53;0;0;0;1;1;2;32;23;55;0;0;0;6;3;9;10;1;11;0;0;0;0;12;12;0;0;0;16;16;32;48;39;87
De 60 a 64 años;20;10;30;0;0;0;2;0;2;22;10;32;0;0;0;6;16;22;5;3;8;0;0;0;0;7;7;0;0;0;11;26;37;33;36;69
65 años o más;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;159;194;353;2;4;6;0;0;0;0;17;17;0;1;1;161;216;377;167;218;385
Total;496;386;882;3;4;7;26;23;49;525;413;938;0;0;0;174;218;392;31;13;44;157;152;309;2;100;102;33;22;55;397;505;902;922;918;1840

