﻿Immigracions externes. Per continent de procedència
Ripollès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:31&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;36 (b);73 (b);150 (b);307 (b);25 (b);0 (b);74 (b);665 (b)
2021;18;7;64;130;12;0;26;257
2020;23;6;52;103;12;0;40;236
2019;26;4;75;221;15;1;35;377
2018;17;10;81;149;15;1;31;304
2017;33;3;54;101;14;1;29;235
2016;30;5;43;99;6;0;24;207
2015;20;9;8;38;2;0;16;93
2014;14;5;15;28;4;0;12;78
2013;17;4;21;33;1;1;17;94
2012;19;3;18;26;5;0;15;86
2011;35;6;30;40;12;0;16;139
2010;28;12;32;39;8;0;37;156
2009;25;4;45;42;4;0;25;145
2008;44;5;72;70;15;0;37;243
2007;79;9;167;113;13;0;5;386
2006;19;63;103;167;12;1;5;370
2005;25;56;91;97;7;0;4;280
2004;14;64;91;95;5;0;12;281

