﻿Atur registrat (a 31 de març). Recomptes
Vilaplana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431690&lang=en
;Atur
2024;23
2023;17
2022;18
2021;27
2020;19
2019;17
2018;16
2017;17
2016;15
2015;15
2014;25
2013;27
2012;29
2011;22
2010;17
2009;9
2008;10
2007;10
2006;9
2005;8
2004;8
2003;11
2002;7
2001;7
2000;3
1999;8
1998;9
1997;9
1996;16
1995;17
1994;21
1993;17
1992;16
1991;11
1990;8
1989;15
1988;17
1987;13
1986;9
1985;13
1984;5
1983;8

