﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Llagosta, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:081056
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;22;5;6;17;0;50
Regne Unit;27;0;6;23;0;56
Argentina;1;0;0;0;0;1
Alemanya;36;2;18;20;0;76
Estats Units, els;5;0;0;14;0;19
Mèxic;1;0;0;0;0;1
Suïssa;3;0;8;6;0;17
Andorra;2;1;0;1;0;4
Bèlgica;4;0;2;6;0;12
Brasil;0;0;0;0;0;0
Equador;1;0;4;1;0;6
Xile;2;0;20;0;0;22
Veneçuela;1;0;3;0;0;4
Colòmbia;0;1;1;0;0;2
Països Baixos;10;1;1;6;0;18
Itàlia;6;0;5;0;0;11
Perú;2;1;3;0;0;6
República Dominicana;2;0;6;0;0;8
Uruguai;0;0;0;0;0;0
Bolívia;3;1;6;0;0;10
Austràlia;0;1;0;0;0;1
Canadà;1;0;0;1;0;2
Cuba;0;0;0;0;0;0
Suècia;2;0;1;1;0;4
Costa Rica;0;0;0;0;0;0
Panamà;1;0;1;0;0;2
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;5;1;0;6
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;1;1;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;18;0;0;18
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;2;0;1;0;0;3
Finlàndia;0;0;0;1;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;1;0;3;0;0;4
Total;137;13;119;99;0;368

