﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallès Occidental
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:40
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;431;3661;2108;6368;4017;27291;12984;11518;18103;17265;15341;12304;9984;16839;23410
2022;431;3780;2187;6750;4018;28421;12628;11542;18201;17174;15172;12173;9695;16291;22284
2021;519;4498;5840;5344;29954;13448;12426;10081;19429;17246;13404;10289;7625;13683;13851
2020;542;4614;7220;4346;31469;13130;12331;10191;19430;16914;13018;9846;7255;12952;12361
2019;691;4772;7920;4659;33111;13169;12186;10298;19510;16762;12634;9541;7000;12385;11015
2018;631;5026;8668;4699;35551;12839;11945;10255;19250;16158;12117;8788;6604;11726;9183
2017;2015;4817;8378;6022;36469;13859;10714;10051;18790;15526;11447;7987;6211;11152;7412
2016;2016;4888;8649;6475;36728;13712;10519;9930;18606;15040;10990;7613;5911;10288;6646
2014;2094;5087;9532;22783;21699;13589;10439;9637;18128;14270;10219;6992;5297;8658;5128
2013;1928;5080;9902;23424;21683;13534;10320;9476;17811;13844;9826;6653;5023;7930;4410
2012;1888;11916;3618;24616;22134;13334;10277;9407;16855;13176;9207;6243;4634;7030;3592
2011;1785;12322;3716;25182;22356;12965;10027;9270;16312;12464;8542;5681;4159;8523;470

