﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:250621
;2009
   Total;
 titulars;
 total;144
 homes;115
 dones;29
 titulars caps d'explotació;
 total;121
 homes;101
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;66
 homes;48
 dones;18
 titulars caps d'explotació;
 total;57
 homes;45
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;19
 homes;16
 dones;3
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;36
 homes;32
 dones;4
 titulars caps d'explotació;
 total;34
 homes;30
 dones;4
               Sense dedicació;
 titulars;
 total;11
 homes;8
 dones;3

