﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Olesa de Bonesvalls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081461&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;65;12;..;..;92
2022;14;57;14;..;..;86
2021;13;53;9;..;..;76
2020;16;49;9;..;..;76
2019;14;48;10;..;..;74
2018;14;42;11;..;..;69
2017;13;44;9;..;..;68
2016;10;44;8;..;..;64
2014;9;42;11;..;..;64
2013;9;39;11;..;..;61
2012;11;34;11;..;..;59
2011;12;31;11;..;..;57

