﻿Population. By year of arrival in Spain, sex and nationality
Solsonès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=com:35&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;15;42;39;78;48;45;93
2019;15;6;24;75;81;156;93;87;180
2018;12;15;27;51;54;105;63;66;132
2017;9;3;12;39;36;75;48;39;87
2016;9;6;15;30;30;60;36;39;75
2011-2015;27;21;51;72;72;144;99;96;195
2001_2010;213;228;441;351;294;645;567;522;1086
1991-2000;51;45;93;21;18;36;69;57;129
1981-1990;12;9;24;6;3;9;18;15;33
Before 1981;15;9;24;3;0;3;18;9;30
He has always lived there;5727;5679;11406;105;93;201;5835;5772;11607
Total;6102;6030;12132;795;720;1518;6897;6753;13650

