﻿Population. By place of birth, sex and age
Far d'Empordà, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170059&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;15;12;27;0;0;0;0;1;1;15;13;28
From 5 to 9 years;4;15;19;0;0;0;0;1;1;4;16;20
From 10 to 14 years;26;15;41;0;0;0;1;0;1;27;15;42
From 15 to 19 years;20;22;42;0;0;0;0;0;0;20;22;42
From 20 to 24 years;20;19;39;0;0;0;1;0;1;21;19;40
From 25 to 29 years;14;11;25;1;0;1;2;0;2;17;11;28
From 30 to 34 years;16;13;29;1;0;1;3;1;4;20;14;34
From 35 to 39 years;12;10;22;0;1;1;1;2;3;13;13;26
From 40 to 44 years;21;18;39;0;1;1;1;3;4;22;22;44
From 45 to 49 years;17;21;38;4;2;6;2;3;5;23;26;49
From 50 to 54 years;23;22;45;2;4;6;4;2;6;29;28;57
From 55 to 59 years;21;18;39;2;4;6;7;3;10;30;25;55
From 60 to 64 years;11;9;20;5;3;8;3;1;4;19;13;32
From 65 to 69 years;7;6;13;4;5;9;1;1;2;12;12;24
From 70 to 74 years;5;13;18;4;5;9;0;0;0;9;18;27
From 75 to 79 years;6;6;12;3;2;5;0;1;1;9;9;18
From 80 to 84 years;8;4;12;2;3;5;1;0;1;11;7;18
85 years and over;7;15;22;1;4;5;0;0;0;8;19;27
Total;253;249;502;29;34;63;27;19;46;309;302;611

