﻿Viviendas principales. Por año de construcción y régimen de tenencia
Menàrguens. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:251348&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;21;21;5;9;17;28;15;25;141
De propiedad, por compra con pagos pendientes;0;0;0;1;0;0;0;2;3
De propiedad, por herencia o donación;51;30;5;4;12;10;5;1;118
Cedido gratis, por empresa o razón de trabajo;0;0;1;0;0;0;1;0;2
Cedido gratis, por otras personas o Instituciones;0;0;0;1;0;0;1;1;3
De alquiler, sin muebles;5;4;3;3;3;1;0;0;19
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;77;55;14;18;32;39;22;29;286

