﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Plans de Sió, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:259118&lang=en
;Espanyola;Estrangera;Total
05/2024;215;20;235
04/2024;215;20;235
03/2024;215;20;235
02/2024;220;20;240
01/2024;220;20;240
12/2023;220;20;240
11/2023;215;25;235
10/2023;215;20;235
09/2023;210;20;235
08/2023;210;20;230
07/2023;215;20;235
06/2023;215;20;235
05/2023;210;20;230
04/2023;205;20;225
03/2023;205;20;225
02/2023;210;20;230
01/2023;205;20;225
12/2022;205;15;220
11/2022;210;15;225
10/2022;205;15;220
09/2022;205;15;220
08/2022;200;15;215
07/2022;205;15;220
06/2022;210;15;225
05/2022;205;15;220
04/2022;205;15;220
03/2022;210;15;225
02/2022;195;15;210
01/2022;195;15;210
12/2021;200;12;212
11/2021;201;12;213
10/2021;198;13;211
09/2021;197;11;208
08/2021;196;10;206
07/2021;200;11;211
06/2021;200;13;213
05/2021;195;11;206
04/2021;197;10;207
03/2021;194;10;204
02/2021;199;9;208
01/2021;203;9;212
12/2020;209;8;217
11/2020;202;11;213
10/2020;202;11;213
09/2020;203;9;212
08/2020;200;10;210
07/2020;202;11;213
06/2020;199;12;211
05/2020;202;13;215
03/2020;202;11;213
12/2019;201;13;214
09/2019;204;12;216
06/2019;210;13;223
03/2019;213;11;224
12/2018;218;13;231
09/2018;208;13;221
06/2018;211;12;223
03/2018;212;13;225
12/2017;211;13;224
09/2017;205;7;212
06/2017;204;7;211
03/2017;205;8;213
12/2016;211;6;217
09/2016;205;7;212
06/2016;210;7;217
03/2016;206;6;212
12/2015;204;5;209
09/2015;..;..;203
06/2015;207;5;212
03/2015;199;5;204
12/2014;198;5;203
09/2014;200;6;206
06/2014;207;6;213
03/2014;200;8;208
12/2013;199;8;207
09/2013;199;8;207
06/2013;195;8;203
03/2013;194;9;203
12/2012;195;9;204
09/2012;199;10;209
06/2012;198;10;208
03/2012;200;9;209

