﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quirze Safaja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082397&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;15;1;0;1;0;0;0;13;3;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Const. maquin. mat. elèctric;1;0;1;1;0;1;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;1;1;2;0;0;0;4;1;5
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;2;3;5
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Comerç i reparació;0;0;0;2;0;2;0;1;1;2;3;5;1;0;1;1;0;1;4;0;4;0;0;0;10;4;14
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20;0;0;0;1;0;1;0;0;0;12;9;21
Transport i act. annexes;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Servei empr. lloguers;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;3;6
Adm. pública defensa i SS;1;1;2;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;4;6
Educació i investigació;0;5;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;6;7
Sanitat i assis. social;2;5;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;6;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Total;7;17;24;3;0;3;1;5;6;10;4;14;13;15;28;14;3;17;14;5;19;0;0;0;62;49;111

