﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082135&lang=es
;Homes;Dones;Total
07/2024 (p);2420;2145;4565
06/2024 (p);2445;2190;4635
05/2024;2410;2210;4615
04/2024;2415;2225;4640
03/2024;2415;2215;4625
02/2024;2400;2175;4575
01/2024;2380;2145;4525
12/2023;2405;2160;4570
11/2023;2425;2180;4605
10/2023;2400;2155;4555
09/2023;2390;2150;4545
08/2023;2360;2070;4430
07/2023;2360;2095;4455
06/2023;2365;2125;4490
05/2023;2370;2155;4525
04/2023;2385;2155;4540
03/2023;2365;2145;4510
02/2023;2330;2145;4475
01/2023;2335;2110;4445
12/2022;2325;2105;4435
11/2022;2350;2125;4475
10/2022;2340;2090;4430
09/2022;2305;2065;4370
08/2022;2275;2020;4295
07/2022;2330;2055;4385
06/2022;2315;2070;4385
05/2022;2280;2130;4410
04/2022;2285;2120;4405
03/2022;2270;2115;4385
02/2022;2260;2110;4370
01/2022;2260;2100;4365
12/2021;2249;2104;4353
11/2021;2297;2111;4408
10/2021;2282;2108;4390
09/2021;2270;2066;4336
08/2021;2255;2002;4257
07/2021;2299;2053;4352
06/2021;2277;2031;4308
05/2021;2249;2028;4277
04/2021;2225;2025;4250
03/2021;2208;2005;4213
02/2021;2220;2007;4227
01/2021;2205;2004;4209
12/2020;2171;2001;4172
11/2020;2216;2001;4217
10/2020;2217;2009;4226
09/2020;2190;1987;4177
08/2020;2168;1903;4071
07/2020;2172;1908;4080
06/2020;2184;1934;4118
05/2020;2164;1950;4114
03/2020;2169;1963;4132
12/2019;2208;2007;4215
09/2019;2222;2004;4226
06/2019;2273;1985;4258
03/2019;2240;1980;4220
12/2018;2211;1959;4170
09/2018;2192;1939;4131
06/2018;2245;1951;4196
03/2018;2197;1903;4100
12/2017;2172;1860;4032
09/2017;2122;1847;3969
06/2017;2196;1862;4058
03/2017;2120;1830;3950
12/2016;2100;1803;3903
09/2016;2082;1790;3872
06/2016;2077;1808;3885
03/2016;2037;1793;3830
12/2015;2031;1787;3818
09/2015;2030;1728;3758
06/2015;2061;1734;3795
03/2015;1981;1697;3678
12/2014;1952;1687;3639
09/2014;1966;1668;3634
06/2014;1964;1652;3616
03/2014;1906;1648;3554
12/2013;1882;1610;3492
09/2013;1880;1572;3452
06/2013;1924;1583;3507
03/2013;1894;1583;3477
12/2012;1914;1615;3529
09/2012;1956;1623;3579
06/2012;1992;1670;3662
03/2012;1990;1642;3632

