﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Moianès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:42&lang=en
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;1;0;1
De 25 a 29 anys;4;0;4;8;1;9;0;0;0;0;0;0
De 30 a 34 anys;13;0;13;11;0;11;0;0;0;0;0;0
De 35 a 39 anys;13;0;13;11;1;12;0;0;0;0;0;0
De 40 a 44 anys;6;0;6;4;1;5;0;0;0;0;0;0
De 45 a 49 anys;9;1;10;9;6;15;0;0;0;0;0;0
De 50 a 54 anys;4;3;7;2;1;3;0;0;0;0;0;0
De 55 a 59 anys;1;1;2;0;0;0;0;0;0;0;0;0
De 60 a 64 anys;0;1;1;0;1;1;0;0;0;0;0;0
De 65 a 69 anys;0;2;2;0;0;0;0;0;0;0;0;0
De 70 anys i més;0;1;1;0;1;1;0;0;0;0;0;0
Total;50;9;59;47;12;59;0;0;0;2;0;2

