﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170741
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;9;12
Tècnics i professionals científics i intel·lectuals;1;6;3;10;1;2;23
Tècnics i professionals de suport;1;3;0;18;0;1;23
Empleats administratius;0;0;1;14;0;1;16
Treballadors de serveis i venedors de comerç;0;2;1;16;1;2;22
Treballadors qualificats en act. agràries i pesqueres;0;4;2;18;2;9;35
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;55;4;4;64
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;15;0;2;17
Treballadors no qualificats;0;5;2;6;1;0;14
Forces armades;0;0;0;0;0;0;0
Total;2;20;10;155;9;30;226

