﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Comarques Centrals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=at:at06&t=202100&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;239;71;310;59;34;93;133;95;228;70;90;160;140;59;199;3642;650;4292;179;29;208;278;46;324;506;82;588;0;0;0;5246;1156;6402
Pesca;3;2;5;0;0;0;2;3;5;0;0;0;3;2;5;10;2;12;1;2;3;3;1;4;3;0;3;0;0;0;25;12;37
Indústries extractives;15;7;22;32;4;36;36;17;53;23;12;35;21;7;28;0;0;0;482;4;486;77;2;79;130;7;137;0;0;0;816;60;876
Indústries manufactureres;2886;913;3799;1173;460;1633;2907;3022;5929;1570;2070;3640;1157;951;2108;53;8;61;17269;7292;24561;13152;8493;21645;2563;1493;4056;0;0;0;42730;24702;67432
Electricitat, gas i aigua;66;5;71;85;20;105;90;70;160;66;65;131;40;8;48;2;0;2;459;17;476;150;13;163;54;25;79;0;0;0;1012;223;1235
Construcció;1057;117;1174;262;68;330;465;477;942;365;419;784;314;57;371;9;1;10;13306;430;13736;1661;70;1731;3262;142;3404;0;0;0;20701;1781;22482
Comerç i reparació;2684;2147;4831;237;281;518;1959;1469;3428;826;1765;2591;2389;7631;10020;13;3;16;3989;557;4546;1075;316;1391;861;522;1383;0;0;0;14033;14691;28724
Hostaleria;892;657;1549;29;26;55;98;185;283;91;248;339;2160;2736;4896;2;3;5;140;70;210;69;65;134;152;424;576;0;0;0;3633;4414;8047
Transport i comunicacions;450;128;578;176;58;234;416;449;865;649;663;1312;233;146;379;0;1;1;315;35;350;4245;252;4497;275;74;349;0;0;0;6759;1806;8565
Mediació financera;481;106;587;154;85;239;588;515;1103;1200;838;2038;58;34;92;1;0;1;46;13;59;30;10;40;30;59;89;0;0;0;2588;1660;4248
Immob, lloguers i ser. emp.;725;285;1010;1527;825;2352;1422;1394;2816;356;1038;1394;502;322;824;3;2;5;332;129;461;219;115;334;393;1220;1613;0;0;0;5479;5330;10809
Adm. pública, defensa i SS;263;140;403;409;576;985;1277;851;2128;517;1345;1862;507;128;635;149;21;170;326;52;378;110;47;157;299;204;503;63;28;91;3920;3392;7312
Educació;122;132;254;2211;5122;7333;247;471;718;65;304;369;49;306;355;10;14;24;68;73;141;104;196;300;120;260;380;0;4;4;2996;6882;9878
Sanitat i serveis socials;118;148;266;884;2473;3357;366;1010;1376;179;583;762;423;2969;3392;12;5;17;97;74;171;127;100;227;82;534;616;3;5;8;2291;7901;10192
Altres serveis;218;428;646;333;218;551;407;325;732;143;247;390;336;1678;2014;10;3;13;170;54;224;207;164;371;344;155;499;4;6;10;2172;3278;5450
Personal domèstic;0;0;0;2;2;4;3;15;18;4;13;17;21;150;171;6;2;8;10;26;36;3;15;18;140;1609;1749;0;0;0;189;1832;2021
Organismes extraterrit.;1;0;1;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;4;7
Total;10220;5286;15506;7573;10253;17826;10417;10368;20785;6124;9700;15824;8353;17185;25538;3922;715;4637;37189;8857;46046;21510;9905;31415;9214;6810;16024;71;45;116;114593;79124;193717

