﻿Aprofitament de la SAU
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170084&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;56
  ha;98;234
 secà;;
 explot.;21;38
 ha;52;155
 regadiu;;
 explot.;22;35
 ha;46;80
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;39
 ha;65;155
 secà;;
 explot.;9;17
 ha;31;90
 regadiu;;
 explot.;18;26
 ha;35;65
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;20;40
 ha;30;80
 secà;;
 explot.;15;31
 ha;21;65
 regadiu;;
 explot.;10;15
 ha;8;15
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;60;6
 secà;;
 explot.;1;3
 ha;60;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;70;0

