﻿Conreus herbacis: conreus farratgers
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=com:25&lang=es
;1999;1989;1982
     Total;;;
 explot.;224;541;673
 ha;3249;4707;8918
      Secà;;;
 explot.;189;390;478
 ha;2312;4035;8156
       Regadiu;;;
 explot.;66;235;285
 ha;938;672;762
     Arrels i tubercles;;;
 total;;;
 explot.;5;12;11
 ha;20;73;6
 secà;;;
 explot.;5;9;6
 ha;20;64;3
 regadiu;;;
 explot.;0;4;5
 ha;0;9;1
       Farratges verds anuals;;;
 total;;;
 explot.;43;87;96
 ha;456;675;444
 secà;;;
 explot.;37;75;79
 ha;313;630;384
 regadiu;;;
 explot.;6;14;23
 ha;143;47;61
         Alfals;;;
 total;;;
 explot.;122;320;363
 ha;1504;1286;919
 secà;;;
 explot.;92;152;172
 ha;793;791;537
 regadiu;;;
 explot.;53;201;212
 ha;711;494;381
           Farratges verds plurianuals;;;
 total;;;
 explot.;116;303;396
 ha;1270;2676;7550
 secà;;;
 explot.;109;280;341
 ha;1185;2551;7231
 regadiu;;;
 explot.;12;42;99
 ha;85;124;320

