﻿Población. Por la relación con la actividad económica, estado civil y sexo
Cabacés. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430350&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;42;15;57;47;23;70;1;0;1;1;0;1;0;0;0;91;38;129
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;3;2;5;3;2;5;0;0;0;0;0;0;0;0;0;6;4;10
Total población activa;45;17;62;50;25;75;1;0;1;1;0;1;0;0;0;97;42;139
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;4;2;6;35;22;57;11;24;35;3;0;3;0;0;0;53;48;101
Población con incapacidad permanente;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;1;3;4
Población estudiante;26;19;45;0;0;0;0;0;0;0;0;0;0;0;0;26;19;45
Tareas del hogar;0;2;2;0;37;37;0;1;1;0;1;1;0;0;0;0;41;41
Población con otra situación de inactividad;4;6;10;1;2;3;0;0;0;0;0;0;0;0;0;5;8;13
Total población inactiva;35;30;65;36;62;98;11;26;37;3;1;4;0;0;0;85;119;204
Total;80;47;127;86;87;173;12;26;38;4;1;5;0;0;0;182;161;343

