﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Gironès. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:20&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;57;345;1203;1203;1113;432;3;924;2271;99;360;183;207;72144;80538
From 15 to 19 years;54;255;1203;1173;906;18;3;327;606;24;0;0;174;1437;6186
From 20 to 24 years;3;51;0;24;132;42;0;363;1071;63;105;9;12;4092;5970
From 25 to 29 years;0;9;0;3;24;36;0;99;228;6;117;60;6;5415;6003
From 30 to 34 years;0;15;0;3;18;42;0;48;111;0;45;30;3;5934;6243
From 35 to 39 years;0;6;0;0;12;39;0;36;69;3;33;27;0;6504;6729
From 40 to 44 years;0;3;0;0;9;54;0;21;69;0;24;24;3;8493;8706
From 45 to 49 years;0;3;0;0;12;54;0;12;60;0;15;15;0;8250;8427
From 50 to 54 years;0;0;0;0;3;51;0;9;18;0;12;9;3;7104;7215
From 55 to 59 years;0;0;0;0;0;30;0;0;18;0;3;6;3;6252;6312
From 60 to 64 years;0;0;0;0;0;36;0;3;12;0;0;0;0;5175;5226
65 years and over;0;0;0;0;0;27;0;0;6;0;0;3;0;13485;13521
Females;42;270;1128;1497;828;831;6;948;2994;231;537;207;186;73683;83385
From 15 to 19 years;30;135;1128;1458;579;33;0;294;843;69;0;0;126;966;5670
From 20 to 24 years;9;54;0;30;105;96;3;303;1347;141;165;12;15;3219;5496
From 25 to 29 years;0;21;0;3;33;99;0;105;282;15;162;72;12;4989;5784
From 30 to 34 years;3;15;0;0;24;99;0;72;177;3;87;48;3;5763;6294
From 35 to 39 years;0;15;0;3;30;84;0;66;111;0;54;39;9;6600;7014
From 40 to 44 years;0;9;0;3;24;102;0;42;81;0;27;15;6;8046;8358
From 45 to 49 years;0;12;0;0;18;96;3;39;78;0;30;12;9;7812;8109
From 50 to 54 years;0;6;0;0;12;96;0;18;48;0;9;3;6;6756;6957
From 55 to 59 years;0;0;0;0;3;57;0;6;18;0;3;0;0;6150;6237
From 60 to 64 years;0;0;0;0;3;36;0;0;3;0;0;3;3;5700;5748
65 years and over;0;0;0;3;0;27;0;0;3;0;3;0;0;17682;17715
Total;99;612;2334;2700;1941;1260;6;1872;5262;327;894;393;393;145827;163923
From 15 to 19 years;87;387;2334;2631;1485;51;3;621;1452;93;0;0;303;2403;11856
From 20 to 24 years;9;105;0;54;237;138;3;666;2418;207;270;21;30;7314;11469
From 25 to 29 years;0;33;0;6;54;135;0;201;510;21;276;129;18;10404;11787
From 30 to 34 years;0;27;0;3;42;141;0;120;288;3;132;78;3;11697;12537
From 35 to 39 years;0;21;0;3;42;120;0;105;183;3;87;66;9;13107;13740
From 40 to 44 years;0;15;0;3;33;159;0;66;150;0;51;39;9;16542;17067
From 45 to 49 years;0;15;0;3;27;153;0;54;138;0;45;30;6;16065;16536
From 50 to 54 years;0;9;0;0;15;147;0;27;69;0;21;15;6;13863;14175
From 55 to 59 years;3;0;0;0;0;87;0;6;36;0;6;9;3;12402;12549
From 60 to 64 years;0;3;0;0;3;72;0;3;15;0;0;3;3;10878;10971
65 years and over;0;0;0;0;0;57;0;0;9;0;3;3;0;31164;31236

