﻿Nascuts vius segons la setmana del part i el sexe
Moianès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:42&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;0;0;0;0;0;0
SM51;0;0;2;48;2;101
SM50;2;53;2;46;4;99
SM49;0;0;1;44;1;95
SM48;1;51;2;43;3;94
SM47;2;50;2;41;4;91
SM46;0;0;1;39;1;87
SM45;1;48;0;0;1;86
SM44;0;0;2;38;2;85
SM43;2;47;0;0;2;83
SM42;1;45;1;36;2;81
SM41;1;44;2;35;3;79
SM40;0;0;0;0;0;0
SM39;0;0;1;33;1;76
SM38;1;43;0;0;1;75
SM37;0;0;1;32;1;74
SM36;1;42;0;0;1;73
SM35;1;41;1;31;2;72
SM34;2;40;0;0;2;70
SM33;2;38;0;0;2;68
SM32;1;36;0;0;1;66
SM31;0;0;0;0;0;0
SM30;2;35;0;0;2;65
SM29;2;33;2;30;4;63
SM28;2;31;1;28;3;59
SM27;3;29;2;27;5;56
SM26;0;0;1;25;1;51
SM25;0;0;1;24;1;50
SM24;2;26;0;0;2;49
SM23;0;0;0;0;0;0
SM22;0;0;1;23;1;47
SM21;1;24;2;22;3;46
SM20;1;23;2;20;3;43
SM19;1;22;1;18;2;40
SM18;0;0;0;0;0;0
SM17;2;21;3;17;5;38
SM16;2;19;1;14;3;33
SM15;0;0;0;0;0;0
SM14;1;17;3;13;4;30
SM13;3;16;1;10;4;26
SM12;2;13;0;0;2;22
SM11;1;11;0;0;1;20
SM10;0;0;1;9;1;19
SM09;1;10;2;8;3;18
SM08;0;0;0;0;0;0
SM07;3;9;1;6;4;15
SM06;2;6;0;0;2;11
SM05;1;4;1;5;2;9
SM04;0;0;1;4;1;7
SM03;1;3;1;3;2;6
SM02;2;2;0;0;2;4
SM01;0;0;2;2;2;2

