﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Albesa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250083
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;162;298;158;123;741
De 15 a 19 anys;5;30;10;0;45
De 20 a 24 anys;5;4;18;18;45
De 25 a 29 anys;11;11;9;13;44
De 30 a 34 anys;16;17;7;14;54
De 35 a 39 anys;20;21;10;12;63
De 40 a 44 anys;16;28;22;14;80
De 45 a 49 anys;8;33;16;19;76
De 50 a 54 anys;4;32;20;10;66
De 55 a 59 anys;4;18;9;8;39
De 60 a 64 anys;4;34;17;8;63
De 65 a 69 anys;7;19;14;2;42
De 70 a 74 anys;11;27;5;3;46
75 anys o més;51;24;1;2;78
Dones;119;199;121;185;624
De 15 a 19 anys;0;23;12;0;35
De 20 a 24 anys;1;7;15;13;36
De 25 a 29 anys;3;2;6;17;28
De 30 a 34 anys;4;3;6;19;32
De 35 a 39 anys;5;9;8;16;38
De 40 a 44 anys;1;8;12;32;53
De 45 a 49 anys;1;11;9;30;51
De 50 a 54 anys;3;23;10;23;59
De 55 a 59 anys;4;15;11;17;47
De 60 a 64 anys;6;20;16;5;47
De 65 a 69 anys;6;29;11;6;52
De 70 a 74 anys;12;29;4;4;49
75 anys o més;73;20;1;3;97
Total;281;497;279;308;1365
De 15 a 19 anys;5;53;22;0;80
De 20 a 24 anys;6;11;33;31;81
De 25 a 29 anys;14;13;15;30;72
De 30 a 34 anys;20;20;13;33;86
De 35 a 39 anys;25;30;18;28;101
De 40 a 44 anys;17;36;34;46;133
De 45 a 49 anys;9;44;25;49;127
De 50 a 54 anys;7;55;30;33;125
De 55 a 59 anys;8;33;20;25;86
De 60 a 64 anys;10;54;33;13;110
De 65 a 69 anys;13;48;25;8;94
De 70 a 74 anys;23;56;9;7;95
75 anys o més;124;44;2;5;175

