﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maçanet de la Selva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171030&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1704;279;1983;108;660;120;462;1350;3336
Educació primària o inferior;105;12;117;21;228;3;102;354;468
Primera etapa d’educació secundària i similar;753;162;915;48;300;72;204;624;1536
Segona etapa d’educació secundària i similar;444;72;516;24;69;33;108;234;750
Educació superior;402;36;438;15;63;12;51;141;576
Dones;1353;309;1662;75;480;126;708;1389;3054
Educació primària o inferior;51;12;63;9;183;6;237;435;498
Primera etapa d’educació secundària i similar;471;168;639;39;207;60;273;579;1215
Segona etapa d’educació secundària i similar;372;78;450;12;57;51;117;237;681
Educació superior;465;54;519;12;36;12;81;141;657
Total;3057;588;3645;183;1140;249;1170;2742;6390
Educació primària o inferior;156;21;177;30;414;3;339;786;966
Primera etapa d’educació secundària i similar;1221;327;1548;87;507;135;474;1203;2754
Segona etapa d’educació secundària i similar;816;153;969;36;123;84;222;465;1431
Educació superior;864;90;954;27;99;27;132;285;1233

