﻿Población ocupada. Por grandes grupos de ocupación
Cataluña
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&t=201100&lang=es
;2011
Directores y gerentes;165091
Profesionales científicos e intelectuales;511844
Técnicos y profesionales de apoyo;424649
Empleados oficina, contables y administrativos;441479
Trabajadores restauración, personales y vendedores;565141
Trabajadores act. agrícolas, ganaderas y pesqueras;49657
Artesanos, trabajadores indústrias y construcción;354588
Operadores instalaciones y maquinaria, y montadores;223844
Ocupaciones elementales;294079
Ocupaciones militares;3544
Total;3033916

