﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Manlleu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081120&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);456;63;14;2;535
12/2023 (p);462;63;13;2;540
09/2023 (p);454;65;14;2;535
06/2023 (p);459;60;12;2;533
03/2023 (p);451;61;12;2;526
12/2022 (p);454;63;11;2;530
09/2022 (p);444;69;9;2;524
06/2022 (p);455;66;11;2;534
03/2022 (p);454;65;12;2;533
12/2021 (p);454;68;10;2;534
09/2021 (p);453;63;11;2;529
06/2021 (p);449;65;11;2;527
03/2021 (p);446;69;11;2;528
12/2020 (p);449;68;11;1;529

