﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria de Besora
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082536
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;16;8;..;..;26
2022;..;16;8;..;..;26
2021;..;15;9;..;..;26
2020;..;14;8;..;..;24
2019;..;17;8;..;..;27
2018;..;17;9;..;..;28
2017;..;18;10;..;..;30
2016;..;20;10;..;..;32
2014;..;21;9;..;..;31
2013;..;19;9;..;..;29
2012;..;19;9;..;..;29
2011;..;20;8;..;..;29

