﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:14
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;25;117;149;109;69;48;31;25;23;20;617
dones;1;72;176;189;131;56;33;23;25;18;32;756
total;2;97;293;338;240;125;81;54;50;41;52;1373
Personal directiu;;;;;;;;;;;;
homes;1;3;10;19;17;25;28;23;12;10;2;150
dones;0;1;2;4;1;2;0;1;1;2;0;14
total;1;4;12;23;18;27;28;24;13;12;2;164
Seveis administratius;;;;;;;;;;;;
homes;10;39;80;89;95;78;48;39;33;18;3;532
dones;44;133;152;116;89;58;39;17;7;14;6;675
total;54;172;232;205;184;136;87;56;40;32;9;1207
Comerciants i venedors;;;;;;;;;;;;
homes;10;52;98;102;86;72;63;43;50;42;7;625
dones;51;99;128;100;95;119;102;84;87;52;13;930
total;61;151;226;202;181;191;165;127;137;94;20;1555
Hostaleria i altres serveis;;;;;;;;;;;;
homes;21;44;64;62;48;35;27;23;27;15;4;370
dones;53;92;102;87;102;92;62;58;46;36;31;761
total;74;136;166;149;150;127;89;81;73;51;35;1131
Agricultors i pescadors;;;;;;;;;;;;
homes;27;65;103;96;73;108;90;90;126;108;25;911
dones;4;7;6;10;20;10;26;30;47;48;10;218
total;31;72;109;106;93;118;116;120;173;156;35;1129
Treballadors industrials;;;;;;;;;;;;
homes;225;601;755;861;712;633;488;327;291;136;13;5042
dones;99;176;299;361;272;210;172;126;113;32;8;1868
total;324;777;1054;1222;984;843;660;453;404;168;21;6910
Professionals forces armades;;;;;;;;;;;;
homes;1;16;30;12;7;5;6;0;1;0;0;78
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;16;30;12;7;5;6;0;1;0;0;78
Total;;;;;;;;;;;;
homes;296;845;1257;1390;1147;1025;798;576;565;352;74;8325
dones;252;580;865;867;710;547;434;339;326;202;100;5222
total;548;1425;2122;2257;1857;1572;1232;915;891;554;174;13547

