﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montferrer i Castellbò
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251403&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;17;65;26;23;24
2022;14;12;62;28;19;23
2021;15;50;33;24;11;21
2020;16;49;32;22;10;20
2019;19;52;30;21;10;18
2018;20;57;27;21;9;14
2017;21;57;22;16;10;13
2016;24;57;19;17;10;12
2014;23;52;15;14;10;10
2013;24;57;13;14;8;10
2012;21;57;12;12;5;7
2011;18;59;12;6;6;7

