﻿Conreus herbacis: hortalisses
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170681&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;6;51
 ha;2;5;5
      Secà;;;
 explot.;0;0;2
 ha;0;0;0
       Regadiu;;;
 explot.;12;6;49
 ha;2;5;5
     En terreny de conreu;;;
 total;;;
 explot.;1;4;0
 ha;0;4;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;4;0
 ha;0;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;2;51
 ha;1;2;5
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;11;2;49
 ha;1;2;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;3;0;0

