﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vinebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431779&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;55;40;45;165
04/2024;25;55;40;45;165
03/2024;20;55;35;40;155
02/2024;15;55;35;40;150
01/2024;20;55;40;40;150
12/2023;20;60;40;35;155
11/2023;20;55;40;35;155
10/2023;20;55;40;35;155
09/2023;20;60;40;35;150
08/2023;20;55;35;35;145
07/2023;20;60;35;35;155
06/2023;20;60;35;35;150
05/2023;15;65;35;35;155
04/2023;20;65;35;35;150
03/2023;20;60;30;35;145
02/2023;20;60;30;40;150
01/2023;20;60;30;40;145
12/2022;15;65;30;40;150
11/2022;20;60;30;40;150
10/2022;15;65;30;40;150
09/2022;15;60;30;40;145
08/2022;25;60;30;40;155
07/2022;25;60;30;40;155
06/2022;20;60;30;40;150
05/2022;20;60;30;40;150
04/2022;20;60;30;40;150
03/2022;20;55;30;40;140
02/2022;20;60;30;40;150
01/2022;20;60;30;40;145
12/2021;18;60;28;41;147
11/2021;18;61;29;45;153
10/2021;17;63;30;45;155
09/2021;15;61;29;44;149
08/2021;23;64;30;45;162
07/2021;24;64;30;44;162
06/2021;25;62;29;48;164
05/2021;24;64;30;47;165
04/2021;21;63;30;45;159
03/2021;20;59;31;45;155
02/2021;19;59;31;44;153
01/2021;20;59;31;45;155
12/2020;19;58;29;44;150
11/2020;22;63;31;43;159
10/2020;21;65;30;46;162
09/2020;23;64;31;45;163
08/2020;22;68;30;44;164
07/2020;20;66;30;44;160
06/2020;19;67;29;43;158
05/2020;21;68;30;46;165
03/2020;18;65;29;44;156
12/2019;20;65;31;47;163
09/2019;21;63;30;43;157
06/2019;19;65;29;44;157
03/2019;16;64;30;43;153
12/2018;18;63;33;43;157
09/2018;16;63;32;45;156
06/2018;21;65;34;47;167
03/2018;19;58;34;40;151
12/2017;19;60;35;39;153
09/2017;21;64;35;40;160
06/2017;23;68;34;48;173
03/2017;14;65;29;47;155
12/2016;16;64;33;43;156
09/2016;12;61;33;41;147
06/2016;17;64;39;44;164
03/2016;16;62;35;42;155
12/2015;17;60;39;39;155
09/2015;18;63;41;38;160
06/2015;26;61;41;40;168
03/2015;18;58;36;35;147
12/2014;19;55;34;34;142
09/2014;19;54;39;35;147
06/2014;26;58;44;40;168
03/2014;18;52;38;37;145
12/2013;19;58;37;37;151
09/2013;19;66;41;37;163
06/2013;23;67;51;36;177
03/2013;22;63;43;33;161
12/2012;20;67;41;32;160
09/2012;20;71;46;35;172
06/2012;23;81;51;37;192
03/2012;20;66;44;35;165

