﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ampolla, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:439060&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;35;307;91;..;..;438
2022;31;295;92;..;..;426
2021;32;282;94;..;..;418
2020;32;277;94;..;..;413
2019;34;270;91;..;..;402
2018;27;256;89;..;..;377
2017;29;256;87;..;..;376
2016;24;246;84;..;..;360
2014;24;228;79;..;..;336
2013;26;224;85;..;..;340
2012;29;213;83;..;..;329
2011;23;164;48;..;..;239

