﻿Employed population. By large groups of occupation
Amposta
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430141&lang=en
;2021
Managers;282
Professionals;1149
Technicians and associate professionals;753
Clerical support workers;720
Service and sales workers;1731
Skilled agricultural, forestry and fishery workers;279
Craft and related trades workers;1080
Plant and machine operators, and assemblers;777
Elementary occupations;1389
Armed forces occupations;..
Unknown;300
Total;8460

