﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:170486
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;14;27;41;12;14;26;26;41;67
1 any;25;24;49;13;14;27;38;38;76
2 anys;31;26;57;20;19;39;51;45;96
3 anys;25;28;53;15;16;31;40;44;84
4 anys;28;34;62;20;29;49;48;63;111
5 anys;31;36;67;33;20;53;64;56;120
6 anys;34;38;72;20;20;40;54;58;112
7 anys;39;35;74;17;16;33;56;51;107
8 anys;40;36;76;28;19;47;68;55;123
9 anys;47;45;92;7;13;20;54;58;112
10 anys;40;32;72;20;18;38;60;50;110
11 anys;57;41;98;13;20;33;70;61;131
12 anys;37;31;68;18;16;34;55;47;102
13 anys;44;38;82;14;14;28;58;52;110
14 anys;47;35;82;18;12;30;65;47;112
15 anys;30;40;70;17;21;38;47;61;108
16 anys;39;42;81;20;7;27;59;49;108
17 anys;52;40;92;22;16;38;74;56;130
18 anys;41;28;69;18;17;35;59;45;104
19 anys;34;41;75;27;12;39;61;53;114
20 anys;35;38;73;13;16;29;48;54;102
21 anys;35;30;65;19;13;32;54;43;97
22 anys;37;38;75;13;21;34;50;59;109
23 anys;40;26;66;18;19;37;58;45;103
24 anys;31;31;62;24;16;40;55;47;102
25 anys;45;46;91;22;24;46;67;70;137
26 anys;41;29;70;24;27;51;65;56;121
27 anys;37;37;74;16;17;33;53;54;107
28 anys;45;42;87;33;22;55;78;64;142
29 anys;39;42;81;23;26;49;62;68;130
30 anys;38;34;72;21;37;58;59;71;130
31 anys;44;33;77;29;32;61;73;65;138
32 anys;39;40;79;26;36;62;65;76;141
33 anys;44;37;81;23;33;56;67;70;137
34 anys;35;39;74;32;39;71;67;78;145
35 anys;43;49;92;24;41;65;67;90;157
36 anys;49;35;84;32;39;71;81;74;155
37 anys;56;39;95;27;44;71;83;83;166
38 anys;42;35;77;34;48;82;76;83;159
39 anys;48;45;93;31;35;66;79;80;159
40 anys;64;61;125;32;39;71;96;100;196
41 anys;53;49;102;33;35;68;86;84;170
42 anys;63;59;122;38;31;69;101;90;191
43 anys;62;71;133;38;54;92;100;125;225
44 anys;51;63;114;36;29;65;87;92;179
45 anys;67;63;130;31;36;67;98;99;197
46 anys;74;62;136;28;31;59;102;93;195
47 anys;66;55;121;37;44;81;103;99;202
48 anys;62;67;129;43;33;76;105;100;205
49 anys;69;71;140;28;39;67;97;110;207
50 anys;67;64;131;23;26;49;90;90;180
51 anys;60;77;137;32;31;63;92;108;200
52 anys;65;57;122;33;22;55;98;79;177
53 anys;56;63;119;24;29;53;80;92;172
54 anys;69;82;151;28;23;51;97;105;202
55 anys;77;74;151;28;19;47;105;93;198
56 anys;78;71;149;43;32;75;121;103;224
57 anys;72;71;143;31;17;48;103;88;191
58 anys;71;67;138;27;24;51;98;91;189
59 anys;64;67;131;15;27;42;79;94;173
60 anys;62;64;126;31;29;60;93;93;186
61 anys;61;56;117;26;18;44;87;74;161
62 anys;58;64;122;20;16;36;78;80;158
63 anys;47;40;87;21;18;39;68;58;126
64 anys;41;53;94;17;18;35;58;71;129
65 anys;54;64;118;14;15;29;68;79;147
66 anys;55;56;111;18;15;33;73;71;144
67 anys;47;46;93;14;16;30;61;62;123
68 anys;63;56;119;12;17;29;75;73;148
69 anys;52;67;119;15;15;30;67;82;149
70 anys;45;59;104;14;14;28;59;73;132
71 anys;52;55;107;8;17;25;60;72;132
72 anys;42;51;93;13;18;31;55;69;124
73 anys;53;52;105;13;17;30;66;69;135
74 anys;40;41;81;10;10;20;50;51;101
75 anys;45;37;82;8;7;15;53;44;97
76 anys;35;41;76;11;5;16;46;46;92
77 anys;27;39;66;6;12;18;33;51;84
78 anys;35;41;76;11;7;18;46;48;94
79 anys;35;34;69;5;8;13;40;42;82
80 anys;23;24;47;6;2;8;29;26;55
81 anys;33;32;65;4;4;8;37;36;73
82 anys;15;19;34;8;3;11;23;22;45
83 anys;11;31;42;4;11;15;15;42;57
84 anys;11;27;38;0;5;5;11;32;43
85 anys o més;85;164;249;21;23;44;106;187;293
Total;3995;4069;8064;1814;1879;3693;5809;5948;11757

