﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082384&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9023;609;9632;326;2876;1282;1482;5966;15598
Homes;4584;226;4810;153;1470;628;504;2755;7565
Dones;4439;383;4822;173;1406;654;978;3211;8033
Estrangera;471;36;507;5;25;51;288;369;876
Homes;242;14;256;3;14;25;111;153;409
Dones;229;22;251;2;11;26;177;216;467
Total;9494;645;10139;331;2901;1333;1770;6335;16474
Homes;4826;240;5066;156;1484;653;615;2908;7974
Dones;4668;405;5073;175;1417;680;1155;3427;8500

