﻿Migrantes intermunicipales en el último año. Población de 16 años o más por sexo y nivel de formación alcanzado
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7471&t=201100&lang=es
;Hombres;Mujeres;Total
Analfabetismo;337;618;955
Sin estudios;1690;2125;3815
Educación primaria;4667;5019;9686
Educación secundaria obligatoria;14518;9204;23722
Bachillerato;7405;7321;14725
Ciclos de formación profesional de grado medio;4334;3186;7520
Ciclos de formación profesional de grado superior;4649;4226;8875
Diplomaturas universitarias;2580;5327;7908
Grados universitarios, licenciaturas y doctorado;7935;8413;16349
Total;48116;45440;93556

