﻿Emigracions. Per municipi de procedència i lloc de destinació
Sentmenat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082671&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;204;132;14;43;393
2021;184;137;24;46;391
2020;169;104;20;52;345
2019;206;112;43;41;402
2018;175;135;32;40;382
2017;164;137;15;27;343
2016;189;131;20;29;369
2015;192;160;20;32;404
2014;164;163;10;36;373
2013;153;140;31;46;370
2012;150;102;27;40;319
2011;157;110;22;58;347
2010;135;108;18;49;310
2009;125;97;17;47;286
2008;119;130;16;37;302
2007;123;115;24;73;335
2006;149;92;28;53;322
2005;155;98;13;39;305
2004;172;73;41;36;322
2003;137;102;36;29;304
2002;89;75;30;12;206
2001;89;59;9;21;178
2000;82;60;3;14;159
1999;57;36;9;32;134
1998;75;53;10;14;152
1997;89;41;3;16;149
1995;65;28;9;15;117
1994;66;17;14;26;123
1993;40;34;8;16;98
1992;28;31;7;21;87
1990;32;22;0;18;72
1989;29;6;1;14;50
1988;30;32;4;1;67

