﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171740
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;0;2;9;11
03/2024 (p);0;0;2;10;12
12/2023 (p);1;0;1;8;10
09/2023 (p);1;0;1;8;10
06/2023 (p);1;0;1;8;10
03/2023 (p);1;0;1;8;10
12/2022 (p);1;0;1;7;9
09/2022 (p);1;0;1;7;9
06/2022 (p);1;0;1;7;9
03/2022 (p);2;0;1;7;10
12/2021 (p);2;0;1;7;10
09/2021 (p);2;0;1;6;9
06/2021 (p);2;0;1;6;9
03/2021 (p);2;0;1;6;9
12/2020 (p);2;0;1;6;9

