﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=com:09&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4779;2197;1266;9706;20046;34667
De 16 a 29 anys;304;217;162;1569;4480;6549
De 30 a 44 anys;2483;512;342;3583;5249;10809
De 45 a 64 anys;1323;933;469;2880;5737;10049
De 65 anys i més;669;535;293;1674;4581;7259
Dones;7020;3244;1217;23379;7981;33538
De 16 a 29 anys;840;315;187;2778;2784;6015
De 30 a 44 anys;3458;553;341;6805;1496;8809
De 45 a 64 anys;1879;1625;385;8099;1236;9996
De 65 anys i més;844;751;304;5698;2466;8717
Total;11799;5441;2483;33085;28027;68204
De 16 a 29 anys;1144;532;349;4347;7263;12564
De 30 a 44 anys;5941;1066;684;10389;6744;19618
De 45 a 64 anys;3202;2558;854;10978;6973;20045
De 65 anys i més;1512;1286;596;7372;7047;15977

