﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;3;9;1;4;4;1;2;1;0;27
dones;0;6;7;9;1;4;1;0;1;0;0;29
total;1;7;10;18;2;8;5;1;3;1;0;56
Personal directiu;;;;;;;;;;;;
homes;0;0;3;3;3;0;1;1;2;1;0;14
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;3;3;5;0;1;1;2;1;0;17
Seveis administratius;;;;;;;;;;;;
homes;3;6;2;3;6;11;2;2;2;2;0;39
dones;1;12;5;11;9;8;3;3;0;0;0;52
total;4;18;7;14;15;19;5;5;2;2;0;91
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;6;9;7;2;5;0;2;1;0;36
dones;4;6;5;4;5;5;2;1;4;1;1;38
total;6;8;11;13;12;7;7;1;6;2;1;74
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;4;8;3;1;2;2;2;4;2;0;30
dones;3;2;3;3;6;9;6;8;4;4;1;49
total;5;6;11;6;7;11;8;10;8;6;1;79
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;3;5;1;7;7;2;11;10;1;50
dones;2;0;0;0;0;0;0;1;1;0;0;4
total;2;3;3;5;1;7;7;3;12;10;1;54
Treballadors industrials;;;;;;;;;;;;
homes;36;68;62;41;43;48;60;50;45;7;0;460
dones;17;23;29;13;17;28;21;14;9;2;0;173
total;53;91;91;54;60;76;81;64;54;9;0;633
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;84;87;73;62;74;81;58;68;24;1;656
dones;27;50;49;40;40;54;33;27;19;7;2;348
total;71;134;136;113;102;128;114;85;87;31;3;1004

