﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080863
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;45;118;246;870;1279
06/2020;47;119;246;862;1274
03/2020;46;120;244;858;1268
12/2019;47;124;251;870;1292
09/2019;49;123;251;863;1286
06/2019;49;121;245;853;1268
03/2019;49;125;243;855;1272
12/2018;50;127;245;856;1278
09/2018;51;127;249;842;1269
06/2018;52;129;244;866;1291
03/2018;53;132;240;850;1275
12/2017;53;134;252;850;1289
09/2017;53;135;251;864;1303
06/2017;54;134;249;876;1313
03/2017;51;137;247;869;1304
12/2016;51;140;255;857;1303
09/2016;52;142;259;845;1298
06/2016;54;143;258;867;1322
03/2016;54;144;256;861;1315
12/2015;52;147;258;861;1318
09/2015;52;151;258;864;1325
06/2015;53;150;263;877;1343
03/2015;53;149;257;876;1335
12/2014;54;151;260;875;1340
09/2014;55;155;256;857;1323
06/2014;55;156;256;864;1331
03/2014;55;152;255;853;1315
12/2013;56;152;261;847;1316
09/2013;57;151;264;835;1307
06/2013;59;149;264;843;1315
03/2013;58;153;263;836;1310
12/2012;57;149;263;846;1315
09/2012;58;151;273;831;1313
06/2012;59;151;274;840;1324
03/2012;59;152;275;832;1318
12/2011;59;149;286;832;1326
09/2011;60;153;289;815;1317
06/2011;60;152;298;808;1318
03/2011;61;156;310;797;1324
12/2010;64;157;311;784;1316
09/2010;66;150;313;779;1308
06/2010;67;153;317;796;1333
03/2010;67;154;327;783;1331
12/2009;67;150;336;774;1327
09/2009;68;156;344;782;1350
06/2009;69;166;351;775;1361
03/2009;69;164;364;777;1374
12/2008;70;164;377;793;1404
09/2008;70;162;393;784;1409
06/2008;72;163;405;792;1432
03/2008;73;164;413;785;1435

