﻿Persona de referència. Per edat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:20
Edat;Homes;Dones;Total
Menys de 20 anys;519;468;987
De 20 a 24 anys;730;747;1477
De 25 a 29 anys;2334;2040;4374
De 30 a 34 anys;4240;3171;7411
De 35 a 39 anys;5101;3354;8456
De 40 a 44 anys;4863;2812;7675
De 45 a 49 anys;4953;2654;7606
De 50 a 54 anys;3917;2219;6136
De 55 a 59 anys;3600;2396;5997
De 60 a 64 anys;2817;1713;4530
De 65 a 69 anys;2345;1792;4137
De 70 a 74 anys;1561;1062;2623
De 75 a 79 anys;1697;1744;3441
De 80 a 84 anys;1171;1432;2603
De 85 anys i més;761;1180;1941
Total;40611;28784;69395

