﻿Población a 1 de enero. Por sexo y edad año a año
Manlleu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:081120&lang=es
;Hombres;Mujeres;Total
0 años;101;92;193
1 año;101;89;190
2 años;101;109;210
3 años;119;104;223
4 años;118;113;231
5 años;113;107;220
6 años;134;118;252
7 años;122;98;220
8 años;108;105;213
9 años;134;129;263
10 años;117;135;252
11 años;143;150;293
12 años;138;129;267
13 años;160;131;291
14 años;109;128;237
15 años;109;124;233
16 años;130;126;256
17 años;111;114;225
18 años;114;117;231
19 años;104;126;230
20 años;128;120;248
21 años;116;119;235
22 años;135;100;235
23 años;130;106;236
24 años;137;111;248
25 años;128;108;236
26 años;126;121;247
27 años;126;88;214
28 años;119;147;266
29 años;125;104;229
30 años;129;114;243
31 años;149;118;267
32 años;129;131;260
33 años;93;117;210
34 años;130;150;280
35 años;150;111;261
36 años;121;129;250
37 años;128;114;242
38 años;145;141;286
39 años;156;132;288
40 años;156;148;304
41 años;171;157;328
42 años;175;139;314
43 años;160;182;342
44 años;203;176;379
45 años;168;149;317
46 años;199;138;337
47 años;169;141;310
48 años;161;128;289
49 años;144;130;274
50 años;136;143;279
51 años;158;144;302
52 años;150;140;290
53 años;153;137;290
54 años;163;162;325
55 años;131;130;261
56 años;151;147;298
57 años;167;122;289
58 años;137;136;273
59 años;128;122;250
60 años;115;161;276
61 años;139;135;274
62 años;147;137;284
63 años;150;141;291
64 años;134;148;282
65 años;131;127;258
66 años;106;113;219
67 años;124;109;233
68 años;110;96;206
69 años;95;104;199
70 años;79;98;177
71 años;80;96;176
72 años;84;94;178
73 años;77;87;164
74 años;72;88;160
75 años;59;70;129
76 años;58;87;145
77 años;61;94;155
78 años;49;65;114
79 años;45;63;108
80 años;51;46;97
81 años;53;81;134
82 años;35;32;67
83 años;32;45;77
84 años;28;57;85
85 años;30;54;84
86 años;39;61;100
87 años;27;45;72
88 años;28;50;78
89 años;14;48;62
90 años;14;41;55
91 años;12;31;43
92 años;8;32;40
93 años;10;21;31
94 años;5;16;21
95 años;3;8;11
96 años;3;10;13
97 años;0;4;4
98 años;0;7;7
99 años;3;2;5
100 años o más;2;5;7
Total;10478;10405;20883

