﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170736
;Homes;Dones;Total
06/2024 (p);750;700;1450
05/2024;710;695;1405
04/2024;720;700;1420
03/2024;720;690;1405
02/2024;710;675;1385
01/2024;700;675;1370
12/2023;710;685;1400
11/2023;710;680;1390
10/2023;710;680;1390
09/2023;710;680;1390
08/2023;720;645;1365
07/2023;725;675;1400
06/2023;740;675;1415
05/2023;705;670;1375
04/2023;710;675;1385
03/2023;715;665;1380
02/2023;705;665;1370
01/2023;705;655;1355
12/2022;710;670;1375
11/2022;705;655;1365
10/2022;695;650;1345
09/2022;695;645;1335
08/2022;705;630;1335
07/2022;730;660;1385
06/2022;715;640;1360
05/2022;705;640;1345
04/2022;705;640;1340
03/2022;700;630;1330
02/2022;695;635;1330
01/2022;690;640;1325
12/2021;692;637;1329
11/2021;692;643;1335
10/2021;685;642;1327
09/2021;676;629;1305
08/2021;684;612;1296
07/2021;714;644;1358
06/2021;696;626;1322
05/2021;680;627;1307
04/2021;680;627;1307
03/2021;677;624;1301
02/2021;674;630;1304
01/2021;666;632;1298
12/2020;667;632;1299
11/2020;677;612;1289
10/2020;679;614;1293
09/2020;676;595;1271
08/2020;668;577;1245
07/2020;679;583;1262
06/2020;676;589;1265
05/2020;673;609;1282
03/2020;671;607;1278
12/2019;687;629;1316
09/2019;684;610;1294
06/2019;698;627;1325
03/2019;689;629;1318
12/2018;689;627;1316
09/2018;671;607;1278
06/2018;689;609;1298
03/2018;678;608;1286
12/2017;672;603;1275
09/2017;650;605;1255
06/2017;667;607;1274
03/2017;651;606;1257
12/2016;654;617;1271
09/2016;638;605;1243
06/2016;647;604;1251
03/2016;623;603;1226
12/2015;635;597;1232
09/2015;624;581;1205
06/2015;622;593;1215
03/2015;602;579;1181
12/2014;612;575;1187
09/2014;592;551;1143
06/2014;596;557;1153
03/2014;590;554;1144
12/2013;583;549;1132
09/2013;573;529;1102
06/2013;585;516;1101
03/2013;574;536;1110
12/2012;574;545;1119
09/2012;577;534;1111
06/2012;593;532;1125
03/2012;588;532;1120

