﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082378&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;82;82;81;82;70;0
Científics i intel·lectuals;84;84;84;84;83;0
Tècnics i prof. de suport;105;105;105;105;102;0
Empleats administratius;61;61;60;61;53;0
Serveis i venedors;100;99;98;98;83;1
Act. agràries i pesqueres;27;27;23;24;17;0
Indústria i construcció;223;222;216;216;170;1
Instal. ,maquinària, muntadors;138;137;134;132;92;1
Treballadors no qualificats;70;65;58;56;32;5
Forces armades;0;0;0;0;0;0
Total;890;882;859;858;702;8

