﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:26&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;393;57;450;30;195;12;75;312;756
De 0 a 24 anys;3;0;3;0;0;6;6;12;12
De 25 a 34 anys;48;6;54;0;0;0;18;18;75
De 35 a 44 anys;87;15;102;6;0;3;15;24;126
De 45 a 54 anys;132;12;144;9;0;3;12;24;168
De 55 a 64 anys;105;21;126;12;12;0;15;39;165
De 65 a 74 anys;18;0;18;0;111;0;6;117;135
De 75 a 84 anys;0;0;0;0;39;0;0;39;39
85 anys o més;0;0;0;0;36;0;3;39;36
Dones;234;33;267;18;162;6;102;288;552
De 0 a 24 anys;9;0;9;0;0;3;0;3;15
De 25 a 34 anys;42;6;48;0;0;3;9;12;60
De 35 a 44 anys;48;6;54;0;0;0;6;6;63
De 45 a 54 anys;54;12;66;3;0;0;9;12;75
De 55 a 64 anys;72;12;84;15;3;0;15;33;117
De 65 a 74 anys;3;0;3;0;57;0;24;81;84
De 75 a 84 anys;0;0;0;0;42;0;18;60;57
85 anys o més;0;0;0;0;57;0;18;75;81
Total;627;90;717;48;357;12;174;591;1308
De 0 a 24 anys;15;0;15;0;0;9;6;15;27
De 25 a 34 anys;93;15;108;0;0;6;27;33;138
De 35 a 44 anys;135;18;153;9;0;0;21;30;186
De 45 a 54 anys;186;24;210;9;0;0;21;30;243
De 55 a 64 anys;177;33;210;30;15;0;30;75;285
De 65 a 74 anys;18;0;18;0;168;0;30;198;216
De 75 a 84 anys;0;0;0;0;81;0;18;99;96
85 anys o més;0;0;0;0;93;0;24;117;114

