﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mieres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:171058&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;35;11;46
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;1;1;2
Indústria química;1;0;1
Cont maquin mat elèctric;5;0;5
Material transport;0;0;0
Alimentació i begudes;6;2;8
Tèxtil, cuir confecció;2;7;9
Suro i fusta;2;0;2
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;18;2;20
Comerç i reparació;5;5;10
Hostaleria i restauració;3;2;5
Transport i act. annexes;0;0;0
Comuni- cacions;1;0;1
Assegurances i financeres;3;0;3
Servei empr. llogers;0;1;1
Adm pública defensa i SS;2;1;3
Educació i investigació;2;10;12
Sanitat i assis. social;1;2;3
Altres serveis;1;5;6
Total;89;49;138

