﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llambilles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170904
;Espanyola;Estrangera;Total
06/2024 (p);340;15;355
05/2024;345;15;360
04/2024;340;10;355
03/2024;345;15;360
02/2024;345;10;355
01/2024;345;10;350
12/2023;340;10;350
11/2023;340;10;350
10/2023;345;10;355
09/2023;340;10;350
08/2023;335;10;345
07/2023;340;10;350
06/2023;340;10;350
05/2023;335;10;350
04/2023;340;10;355
03/2023;335;10;345
02/2023;340;10;350
01/2023;335;10;345
12/2022;340;10;350
11/2022;340;10;350
10/2022;335;10;345
09/2022;325;10;335
08/2022;325;10;335
07/2022;335;10;350
06/2022;325;10;335
05/2022;320;10;330
04/2022;320;10;330
03/2022;320;10;330
02/2022;330;10;340
01/2022;325;10;340
12/2021;327;11;338
11/2021;327;9;336
10/2021;325;9;334
09/2021;322;9;331
08/2021;332;9;341
07/2021;341;9;350
06/2021;335;10;345
05/2021;325;11;336
04/2021;324;11;335
03/2021;322;10;332
02/2021;318;10;328
01/2021;317;10;327
12/2020;319;9;328
11/2020;312;9;321
10/2020;315;9;324
09/2020;313;9;322
08/2020;309;9;318
07/2020;313;10;323
06/2020;319;8;327
05/2020;310;8;318
03/2020;313;8;321
12/2019;329;7;336
09/2019;326;6;332
06/2019;340;7;347
03/2019;335;7;342
12/2018;..;..;334
09/2018;..;..;330
06/2018;..;..;336
03/2018;319;5;324
12/2017;318;5;323
09/2017;322;7;329
06/2017;319;5;324
03/2017;310;5;315
12/2016;308;5;313
09/2016;312;5;317
06/2016;313;5;318
03/2016;..;..;315
12/2015;..;..;308
09/2015;..;..;307
06/2015;..;..;313
03/2015;..;..;311
12/2014;..;..;312
09/2014;..;..;309
06/2014;..;..;320
03/2014;..;..;306
12/2013;..;..;314
09/2013;..;..;310
06/2013;..;..;302
03/2013;..;..;306
12/2012;303;5;308
09/2012;..;..;319
06/2012;313;6;319
03/2012;307;5;312

