﻿Bovins. Nombre de caps
Balenyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080174&lang=en
;2020
     Total (inclou búfales);
 explot.;11
 caps;1544
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;440
 lleteres;
 explot.;4
 caps;428
 altres vaques;
 explot.;2
 caps;12
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;56
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;4
 caps;54
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;169
 mascles;
 explot.;5
 caps;16
 femelles que no han parit;
 explot.;7
 caps;153
             Bovins de menys d'1 any;
 explot.;11
 caps;879

