﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ponts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251728&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;206;897;255;178;801;324;384;1698;579
2021;198;890;250;169;798;324;367;1688;574
2020;193;895;249;177;810;320;370;1705;569
2019;190;861;254;173;796;327;363;1657;581
2018;189;856;254;171;800;334;360;1656;588
2017;183;857;252;185;817;328;368;1674;580
2016;205;848;257;177;820;331;382;1668;588
2015;205;831;269;188;812;327;393;1643;596
2014;219;861;260;190;842;329;409;1703;589
2013;216;856;267;196;836;319;412;1692;586
2012;221;877;263;193;833;311;414;1710;574
2011;215;901;260;192;839;307;407;1740;567
2010;203;932;256;192;852;309;395;1784;565
2009;209;952;260;186;891;305;395;1843;565
2008;202;941;254;167;877;308;369;1818;562
2007;193;910;254;168;849;308;361;1759;562
2006;195;842;250;158;816;306;353;1658;556
2005;174;761;244;149;749;301;323;1510;545
2004;173;755;245;140;750;302;313;1505;547
2003;168;775;248;143;728;304;311;1503;552
2002;158;802;252;149;742;302;307;1544;554
2001;164;809;248;159;751;298;323;1560;546
2000;167;794;243;156;739;283;323;1533;526

