﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cabanes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170307
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;198;172;1,15
2022;205;177;1,16
2021;203;173;1,17
2020;209;178;1,17
2019;214;185;1,16
2018;209;179;1,17
2017;201;170;1,18
2016;204;172;1,19
2014;202;175;1,15
2013;201;175;1,15
2012;203;178;1,14
2011;202;177;1,14

