﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torre de l'Espanyol, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:431520&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;84;0;84
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;1;3
Energia elèctrica, gas i aigua;1;0;1
Construcció;9;1;10
Comerç i reparacions;13;3;16
Hoteleria;6;0;6
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;1;1
Administració pública, defensa i SS obligatòria;6;1;7
Educació;0;2;2
Activitats sanitàries i veterinàries, serveis socials;2;2;4
"Altres activitats socials i serveis; serveis personals";5;0;5
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;133;11;144

