﻿Conreus herbacis: hortalisses
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:081430
;2009
     Total;
 explot.;11
 ha;4
      Secà;
 explot.;4
 ha;1
       Regadiu;
 explot.;8
 ha;3
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;2
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;6
 ha;2
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

