﻿Población. Por año de llegada al municipio y sexo
Caldes d'Estrac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080327&lang=es
;Hombres;Mujeres;Total
2020;168;186;351
2019;120;144;261
2018;105;120;222
2017;78;81;159
2016;69;75;144
2011-2015;207;210;417
2001-2010;315;354;669
1991-2000;105;114;219
1981-1990;36;33;69
Antes de 1981;72;87;159
Siempre ha vivido;204;222;423
Total;1476;1623;3099

