﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Noguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:23
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1052;1066;936
Tècnics i professionals científics i intel·lectuals;1393;1306;1009
Tècnics i professionals de suport;1314;1279;1031
Empleats administratius;1119;354;195
Treballadors de serveis i venedors de comerç;1705;971;926
Treballadors qualificats en activitats agràries i pesqueres;1881;2394;3161
Artesans i treballadors qualificats de les indústries i la construcció;2854;2129;2961
Operadors d'instal·lacions i maquinària, i muntadors;2020;1932;1477
Treballadors no qualificats;1268;883;731
Forces armades;11;2;31
Total;14617;12316;12458

