﻿Població a 1 de gener. Per nacionalitat (continents)
Bassella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250447
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;199;16;0;3;3;2;0;223
2021;202;13;0;3;3;3;0;224
2020;199;12;0;0;2;4;0;217
2019;204;15;0;0;2;3;0;224
2018;210;18;0;0;1;2;0;231
2017;212;14;0;0;1;2;0;229
2016;216;15;0;0;1;3;0;235
2015;217;15;0;0;0;2;0;234
2014;227;14;0;1;0;2;0;244
2013;227;14;1;1;0;6;0;249
2012;222;14;0;0;0;10;0;246
2011;230;14;0;0;0;11;0;255
2010;238;8;0;1;0;12;0;259
2009;236;8;0;1;0;7;0;252
2008;242;6;0;0;0;10;0;258
2007;240;3;0;0;0;12;0;255
2006;240;0;1;0;0;15;0;256
2005;250;0;1;0;0;10;0;261
2004;256;0;0;3;0;4;0;263
2003;261;0;0;0;0;4;0;265
2002;305;0;0;0;0;1;0;306
2001;305;0;0;0;0;1;0;306
2000;307;0;0;0;0;1;0;308

