﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081402&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);2400;400
06/2024 (p);2460;400
05/2024;2440;390
04/2024;2425;395
03/2024;2410;390
02/2024;2400;395
01/2024;2355;395
12/2023;2375;390
11/2023;2445;395
10/2023;2435;395
09/2023;2420;395
08/2023;2320;400
07/2023;2335;400
06/2023;2390;410
05/2023;2380;405
04/2023;2380;400
03/2023;2390;400
02/2023;2345;405
01/2023;2330;405
12/2022;2340;410
11/2022;2375;410
10/2022;2350;405
09/2022;2340;410
08/2022;2290;410
07/2022;2350;410
06/2022;2340;415
05/2022;2340;415
04/2022;2335;415
03/2022;2325;410
02/2022;2300;410
01/2022;2315;410
12/2021;2312;412
11/2021;2361;409
10/2021;2342;411
09/2021;2312;412
08/2021;2248;421
07/2021;2313;426
06/2021;2334;423
05/2021;2295;428
04/2021;2273;433
03/2021;2243;432
02/2021;2271;431
01/2021;2276;429
12/2020;2243;431
11/2020;2307;431
10/2020;2284;434
09/2020;2253;437
08/2020;2186;430
07/2020;2183;436
06/2020;2211;438
05/2020;2218;446
03/2020;2206;449
12/2019;2296;449
09/2019;2316;437
06/2019;2339;439
03/2019;2306;446
12/2018;2241;457
09/2018;2242;463
06/2018;2263;451
03/2018;2234;446
12/2017;2193;442
09/2017;2226;453
06/2017;2194;452
03/2017;2148;459
12/2016;2108;453
09/2016;2123;453
06/2016;2153;461
03/2016;2096;462
12/2015;2044;464
09/2015;2013;462
06/2015;2029;464
03/2015;1986;460
12/2014;1939;466
09/2014;1940;462
06/2014;1961;466
03/2014;1884;466
12/2013;1857;463
09/2013;1861;453
06/2013;1896;461
03/2013;1845;457
12/2012;1846;460
09/2012;1884;455
06/2012;1932;455
03/2012;1923;470

