﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Boi de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082009&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1251,43;1438,15;947,69;509,41;855,61;1274,18
2022;1258,60;1430,52;933,90;510,12;829,27;1266,59
2021;1102,40;1258,56;819,17;454,59;712,54;1111,92
2020;1092,98;1236,24;804,22;443,15;714,58;1092,25
2019;1075,63;1210,19;783,06;431,23;703,86;1068,13
2018;1055,41;1176,90;740,99;423,00;662,62;1034,61
2017;1042,48;1141,39;702,14;410,64;577,46;1001,19
2016;1043,05;1127,95;691,32;403,29;720,66;989,41
2014;1030,22;1085,46;670,43;389,44;604,85;953,72
2013;1026,08;1067,63;662,66;378,25;603,33;940,33
2012;1005,13;1040,64;643,51;372,77;533,99;917,48
2011;978,46;1011,31;629,79;377,64;528,69;893,50

