﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171609&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;550;391;711;750;761;711;659;559;539;478;402;1341;7852
dones;566;403;657;772;731;664;617;585;571;477;394;1763;8200
total;1116;794;1368;1522;1492;1375;1276;1144;1110;955;796;3104;16052
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;3;1;3;11;10;12;12;6;6;13;83;165
dones;5;2;13;12;12;17;16;15;14;15;36;220;377
total;10;5;14;15;23;27;28;27;20;21;49;303;542
Sense estudis;;;;;;;;;;;;;
homes;94;13;21;27;32;30;32;40;43;56;64;336;788
dones;85;10;15;19;22;17;23;36;52;66;74;430;849
total;179;23;36;46;54;47;55;76;95;122;138;766;1637
Primer grau;;;;;;;;;;;;;
homes;451;76;110;110;132;127;136;116;113;125;119;408;2023
dones;476;47;55;84;97;105;127;115;143;139;123;549;2060
total;927;123;165;194;229;232;263;231;256;264;242;957;4083
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;223;297;296;306;317;267;236;251;204;147;379;2923
dones;0;239;224;278;280;261;266;266;254;210;115;472;2865
total;0;462;521;574;586;578;533;502;505;414;262;851;5788
FP grau mitjà;;;;;;;;;;;;;
homes;0;20;59;53;55;36;26;12;19;7;7;16;310
dones;0;28;63;54;58;42;31;15;16;4;8;19;338
total;0;48;122;107;113;78;57;27;35;11;15;35;648
FP grau superior;;;;;;;;;;;;;
homes;0;5;57;49;64;53;27;25;10;9;4;19;322
dones;0;9;53;78;53;42;15;11;6;2;4;10;283
total;0;14;110;127;117;95;42;36;16;11;8;29;605
Batxillerat superior;;;;;;;;;;;;;
homes;0;51;120;90;89;77;84;63;49;37;29;63;752
dones;0;68;128;88;84;78;70;55;47;28;15;33;694
total;0;119;248;178;173;155;154;118;96;65;44;96;1446
Diplomatura;;;;;;;;;;;;;
homes;0;0;34;59;29;24;47;32;26;17;11;17;296
dones;0;0;70;80;61;61;34;47;27;7;9;24;420
total;0;0;104;139;90;85;81;79;53;24;20;41;716
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;63;43;37;28;23;22;17;8;20;273
dones;0;0;36;79;64;41;35;25;12;6;10;6;314
total;0;0;48;142;107;78;63;48;34;23;18;26;587

