﻿Estimacions de població vinculada
Centelles
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:080673
;Població resident;Població vinculada no resident;Població vinculada
2015;7372;13550;20922
2014;7333;11307;18640
2013;7346;13047;20393
2012;7282;13845;21127
2011;7360;14924;22284
2010;7259;14719;21978
2009;7209;14379;21588
2008;7133;13663;20796
2007;6909;9083;15992
2006;6671;8649;15320
2005;6493;8227;14720
2004;6304;7777;14081
2003;6155;7727;13882
2002;5939;7469;13408

